stationsnaam,automaatcode,afkorting,lat,lng                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
's-Hertogenbosch,5200,Ht,51.6907,5.29364
's-Hertogenbosch Oost,5210,Hto,51.7005,5.31864
't Harde,8080,Hde,52.409,5.89263
Aalten,7120,Atn,51.9213,6.57818
Abcoude,1390,Ac,52.2727,4.98181
Akkrum,8490,Akm,53.0483,5.84275
Alkmaar,1800,Amr,52.6382,4.74257
Alkmaar Noord,1820,Amrn,52.6442,4.76478
Almelo,7600,Aml,52.3559,6.65685
Almelo de Riet,7601,Amri,52.3423,6.66624
Almere Buiten,1300,Almb,52.3944,5.27828
Almere Centrum,1310,Alm,52.375,5.21765
Almere Muziekwijk,1320,Almm,52.3681,5.19146
Almere Oostvaarders,1340,Almo,52.4034,5.30098
Almere Parkwijk,1330,Almp,52.377,5.24619
Almere Poort,,,52.3441,5.15285
Almere Strand,1321,Alms,52.3325,5.14827
Alphen a/d Rijn,2400,Apn,52.1248,4.65704
Amersfoort,3800,Amf,52.1537,5.37418
Amersfoort Schothorst,3810,Amfs,52.1745,5.40336
Amersfoort Vathorst,,Avat,52.1949,5.43767
Amsterdam Amstel,1010,Asa,52.3466,4.91788
Amsterdam Bijlmer,1100,Asb,52.3132,4.94605
Amsterdam Centraal,1000,Asd,52.3785,4.90051
Amsterdam Lelylaan,1060,Asdl,52.3586,4.8339
Amsterdam Muiderpoort,1090,Asdm,52.3606,4.93139
Amsterdam RAI,1080,Rai,52.3371,4.88981
Amsterdam Sloterdijk,1040,Ass,52.3893,4.83809
Amsterdam Zuid WTC,1070,Asdz,52.3389,4.8731
Anna Paulowna,1760,Ana,52.8675,4.81119
Apeldoorn,7300,Apd,52.2094,5.96752
Apeldoorn De Maten,,Apdmt,52.2053,6.00033
Apeldoorn Osseveld,,Apdo,52.2149,6.00366
Appingedam,9900,Apg,53.3259,6.86295
Arkel,4240,Akl,51.8722,4.99298
Arnemuiden,4340,Arn,51.5016,3.66973
Arnhem,6800,Ah,51.9849,5.90105
Arnhem Presikhaaf,6820,Ahpr,51.987,5.94151
Arnhem Velperpoort,6830,Ahp,51.9849,5.92069
Arnhem Zuid,,Ahz,51.9548,5.8519
Assen,9400,Asn,52.9919,6.5709
Baarn,3740,Brn,52.2077,5.28226
Baflo,9953,Bf,53.3612,6.51872
Barendrecht,2990,Brd,51.8554,4.55186
Barneveld Centrum,3771,Bnc,52.1412,5.58939
Barneveld Noord,3770,Bnn,52.1605,5.59912
Bedum,9780,Bdm,53.3069,6.59296
Beek-Elsloo,6190,Bk,50.9466,5.78481
Beesd,4153,Bsd,51.8995,5.19603
Beilen,9410,Bl,52.854,6.52079
Bergen op Zoom,4600,Bgn,51.4949,4.29591
Berkel en Rodenrijs,2650,Rdr,51.9764,4.46061
Best,5680,Beth,51.5094,5.38923
Beverwijk,1940,Bv,52.4774,4.65532
Bilthoven,3720,Bhv,52.1303,5.20558
Blerick,5920,Br,51.3727,6.15487
Bloemendaal,2060,Bll,52.4044,4.62763
Bodegraven,2410,Bdg,52.0817,4.74549
Borne,7620,Bn,52.2981,6.74907
Boskoop,2770,Bsk,52.0768,4.64651
Bovenkarspel Flora,1611,Bkf,52.696,5.25249
Bovenkarspel-Grootebroek,1610,Bkg,52.6951,5.23492
Boxmeer,5830,Bmr,51.6435,5.94022
Boxtel,5280,Btl,51.5844,5.31965
Breda,4800,Bd,51.595,4.77975
Breda-Prinsenbeek,4840,Bdpb,51.606,4.72126
Breukelen,3620,Bkl,52.1701,4.9905
Brummen,6970,Bmn,52.0909,6.14689
Buitenpost,9285,Bp,53.2564,6.14532
Bunde,6240,Bde,50.8967,5.73646
Bunnik,3980,Bnk,52.0632,5.19559
Bussum Zuid,1400,Bsmz,52.2662,5.1628
Capelle Schollevaar,2900,Cps,51.9542,4.58487
Castricum,1900,Cas,52.5452,4.65902
Chevremont,6465,Cvm,50.8763,6.05961
Coevorden,7740,Co,52.6631,6.73561
Cuijk,5430,Ck,51.7267,5.87441
Culemborg,4100,Cl,51.9471,5.22721
Daarlerveen,7687,Da,52.4408,6.57608
Dalen,7750,Dln,52.6962,6.76008
Dalfsen,7720,Dl,52.498,6.26035
De Vink,2330,Dvnk,52.147,4.45617
Deinum,9030,Dei,53.1896,5.7352
Delden,7490,Ddn,52.2602,6.71486
Delft,2600,Dt,52.0069,4.35612
Delft Zuid,2620,Dtz,51.9906,4.36502
Delfzijl,9930,Dz,53.334,6.92348
Delfzijl West,9933,Dzw,53.332,6.9069
Den Dolder,3734,Dld,52.1402,5.24215
Den Haag Centraal,2500,Gvc,52.0811,4.32369
Den Haag HS,2520,Gv,52.07,4.32192
Den Haag Laan van NOI,2530,Laa,52.0791,4.34349
Den Haag Mariahoeve,2590,Gvm,52.0913,4.37062
Den Haag Moerwijk,2540,Gvmw,52.0542,4.30855
Den Haag Ypenburg,,Ypb ,52.0563,4.38948
Den Helder,1780,Hdr,52.9564,4.76084
Den Helder Zuid,1790,Hdrz,52.9334,4.76376
